File,Line,Count,Min,Max,Total
"typein",64,1,66,66,66
"typein",53,1,70,70,70
"_unknown_",0,170,68,6084,38144
"r:/nsError.js",439,295,208,208,61360
"r:/nsError.js",446,295,1115,1115,328925
"typein",52,1,82,82,82
"r:/nsError.js",423,1724,192,192,331008
"r:/nsError.js",47,20,156,516,3518
"typein",47,1,92,92,92
"typein",62,1,192,192,192
"typein",50,1,192,192,192
"typein",61,1,70,70,70
"typein",68,3,116,180,476
"r:/nsError.js",416,295,1214,1214,358130
"r:/nsError.js",419,296,116,180,53088
"r:/nsError.js",411,1,86,86,86
"r:/nsError.js",418,6,72,1680,2342
"r:/nsError.js",410,1,856,856,856
"r:/nsError.js",427,1724,597,597,1029228
"typein",66,1,3404,3404,3404
"typein",43,7,158,330,1350
"r:/nsError.js",434,1724,411,411,708564
"r:/nsError.js",426,1737,56,286,98886
"r:/nsError.js",444,1,84,84,84
"typein",65,18,56,1978,11383
"r:/nsError.js",0,296,192,192,56832
